"dateFrom","dateTo","timeFrom","timeTo","text"
"6.10.2004",,"19:00",,"Vítání občánků (míněno akademické obce). Setkání se zástupci Vysokoškolského katolického hnutí a studentských cechů v sakristii (doprovázené jazzovou hudbou). Zúčastnit se může kdokoliv, koho zajímá život studentů-křesťanů."
"7.10.2004",,"18:30","20:00","Úvodní setkání se zájemci o německou konverzaci"
"12.10.2004",,"19:00",,"Studentská mše sv., poté pokračování kursu Základy víry"
"13.10.2004",,"19:00",,"Cech-test - Zábavně poznávací setkání pro studentské cechy."
"20.10.2004",,"19:00",,"Literárně hudební večer: Země dobrá aneb happening protireformační (Tomáš Jajtner)"
"24.10.2004",,"14:00",,"Při mši sv. vykonáme sbírku na misie"
"26.10.2004",,"19:00",,"Studentskou bohoslužbu doprovodí schola zpěvy z Taizé"
"27.10.2004",,"19:00",,"Filmový klub - Ingmar Bergman: Sedmá pečeť"
"1.6.2004",,"19:00",,"Studentskou bohoslužbu doprovodí salvátorská schola svatodušním cyklem skladeb soudobých autorů"
"3.6.2004",,"14:00","19:00","Velký úklid s duchovní hudbou. Prosíme přijďte nás podpořit!"
"6.6.2004",,"?",,"Po bohoslužbách kafe po mši. Pečte buchty a koláče! Obsluhují vás naši milí přírodomedici."
"10.6.2004",,"19:00",,"Slavnost Těla a Krve Páně - mše sv., po ní obvyklá adorace s možností sv.smíření nebo duch. rozhovoru"
"18.6.2004",,"19:00",,"Židovské tance v přírodě (vede Majka Peterková) - sraz na Vítězném náměstí (Dejvická) u autobusů směr Suchdol"
"20.6.2004",,"14:00",,"Po mši sv. jste zváni na pohybově-divadelní představení dámského sdružení Parníček s názvem Svěcení jara a podtitulem Kalvárie ženy. Po večerní mši sv. zahraje k poslechu i k tanci skupina Marcipán - tradičně k ukončení akademického roku"
"27.6.2004",,"14:00",,"Při mši sv. vykonáme sbírku na bohoslovecký seminář Mši sv. doprovodí The Choir of Robinson College z Cambridge University."
"2.5.2004",,"18:00",,"Po bohoslužbách kafe po mši. Pečte buchty a koláče!Sraz křtěnců ročníku 2003"
"4.5.2004",,"19:00",,"Při studentské bohoslužbě zazní skladby A.Dvořáka a Josefa Suka. Účinkují: Jana Dvořáková – mezzosoprán, Otto Novák – varhany, Penguin Quartet"
"5.5.2004",,"7:30",,"Ranní mše sv. v sakristii se snídaní"
"6.5.2004",,"14:00","19:00","Velký úklid s hudbou A.Dvořáka. Prosíme přijďte nás podpořit!"
"11.5.2004",,"19:00",,"Studentskou mši sv. doprovodí naše schola americkými spirituály."
"12.5.2004",,"19:00",,"Bezdomovectví – nemoc společnosti? Jak pracovat s lidmi na okraji společnosti; kde hledat odbornou pomoc? Přednáší a diskutuje Pavel Pěnkava, sociální kurátor."
"16.5.2004",,"14:00",,"Při mši sv. vykonáme sbírku na nový kostel na Jižním Městě"
"19.5.2004",,"19:00",,"Přednáška s diskusí: Vztah České republiky a Vatikánu očima českého velvyslance u Apoštolského Stolce ing.Pavla Jajtnera.Vzdělání jako brána do Evropy - senátorka MUDr. Zuzana Roithová, MBA"
"20.5.2004",,"19:00",,"Slavnost Nanebevstoupení Páně – mše sv., kterou doprovodí švédský gospelový sbor. Poté obvyklá adorace s možností svátosti smíření"
"26.5.2004",,"19:00",,"Filmový klub – Utrpení panny orleánské (1928, Carl Theodor Dreyser, Francie a Dánsko, 82 minut - němý film s hudbou Richarda Einhorna, fr. a angl. mezititulky)."
"30.5.2004",,"?",,"Slavnost seslání Ducha Svatého. Při večerní mši sv. udílení křtu a biřmování. Mši sv. doprovodí naše schola svatodušními skladbami soudobých českých skladatelů"
"25.5.2004",,"?",,"mši připravuje technický cech"
"26.5.2004",,"19:00",,"Filmový klub – Utrpení panny orleánské (1928, Carl Theodor Dreyser, Francie a Dánsko, 82 minut - němý film s hudbou Richarda Einhorna, francouzské a anglické mezititulky)"
"1.4.2004",,"14:00","19:00","Předvelikonoční velký úklid s duchovní hudbou. Prosím přijďte nás podpořit!"
"4.4.2004",,"?",,"Svěcení ratolestí (přineste si prosím vlastní), Kafe po mši, to večerní doprovodí na kytaru Vladimír Veit."
"5.4.2004",,"17:00",,"Bohoslužba pokání s možností svátosti smíření"
"6.4.2004",,"20:00",,"Po studenstské mši sa. přednáška P.L.Štefka a P.L.Králíka:'Liturgie Velikonoc'"
"7.4.2004",,"?",,"Nekoná se raní mše sv. !!!"
"8.4.2004",,"18:00",,"Mše sv. na památku Večeře Páně"
"9.4.2004",,"18:00",,"Velkopáteční obřady s uctíváním kříže (sbírka na Sv. zemi)"
"10.4.2004",,"21:00",,"Vigilie Zmrtvýchvstání"
"14.4.2004",,"19:00",,"Mgr. Tomáš Chudý - prezentace nového překladu knihy G. Marcela 'Od názoru k víře', poté diskuse s překladatelem."
"21.4.2004",,"19:00",,"La Corse - Korsika na kole (léto 2003) - večer s promítáním videa z cyklocesty, fotky, mapy, vyprávění, doporučení"
"23.4.2004",,"19:30",,"Benefiční koncert orchestru a sboru Univerzity Karlovy ve prospěch humanitárního a rozvojového programu Arménie - země bolesti a naděje (pořádá humanitární sdružení Archa) Vstupné dobrovolné"
"27.4.2004",,"19:00",,"Ekumenická bohoslužba ke Dni Země, poté diskuse v sakristii (pořádá ekologická sekce ČKA, káže br. farář Milan Horák z Obce křesťanů)"
"28.4.2004",,"19:00",,"Filmový klub - Poslení pokušení Krista (Martin Scorsese, USA 1988, 156 minut)"
"2.3.2004",,"14:00",,"Studentská mše sv. cechu technického"
"3.3.2004",,"7:30",,"ranní mše se snídaní"
"7.3.2004",,"14:00",,"Po bohoslužbě kafe po mši v sakristii"
"9.3.2004",,"19:00",,"Studentská mše sv. přírodovědecko-medicínského cechu"
"10.3.2004",,"19:00",,"literárně hudební večer - Lidská komedie aneb Ararat v srdci Kalifornie, večer povídek arménsko-amerického spisovatele W. Saroyana, připravili Vojtěch Mašek a Michal Reiser"
"13.3.2004",,"19:00",,"Den univerzitního studentstva"
"16.3.2004",,"19:00",,"Studentská mše sv. cechu umělecko humanitního"
"17.3.2004",,"19:00",,"lit. hud. večer – Ke klavíru s umytýma rukama, více o Iljovi Hurníkovi, v KC Opatov !!! připravili Tomáš Chudý a Michal Reiser"
"20.3.2004",,"?",,"pouť pro cechy aneb s o. Halíkem do Sv. Jana pod Skalou"
"23.3.2004",,"19:00",,"Studentská mše sv. cechu ekonomického"
"24.3.2004",,"19:00",,"Valná hromada VKH PŘIPRAVILO VKH"
"30.3.2004",,"19:00",,"Studentská mše sv. cechu technického"
"31.3.2004",,"19:00",,"Film. klub – Děti země, Fridrich Thor Fridriksson, Island"
"1.2.2004",,"14:00",,"Po bohoslužbě kafe po mši v sakristii"
"3.2.2004",,"19:00",,"Studentská mše sv. cechu technického, kterou doprovodí naše schola zpěvy z Taizé, poté liturgická přednáška P.Ing. Ladislava Štefka ISch. – Mše svatá, I.část – bohoslužba slova"
"4.2.2004",,"7:30",,"Ranní tichá mše sv. v sakristii (se snídaní)"
"5.2.2004",,"14:00","19:00","Velký úklid kostela s duchovní hudbou"
"10.2.2004",,"19:00",,"Studentská mše sv. přírodovědecko-medicínskéhocechu, poté kurs Základy víry"
"11.2.2004",,"19:00",,"Židovské tance (vede Majka Peterková - VKH) PŘIPRAVILO VKH"
"17.2.2004",,"19:00",,"Studentská mše sv. cechu umělecko humanitního, poté kurs Základy víry"
"18.2.2004",,"19:00",,"Debata na téma: Přirozené právo - s PhDr.Petrem Dvořákem a prof.Tomášem Halíkem PŘIPRAVILO VKH ve spolupráci s ČKA"
"22.2.2004",,"14:00",,"Po obou bohoslužbách kafe po mši (připravuje cech přírodovědně-medicínský)"
"24.2.2004",,"19:00",,"studentská mše sv. cechu ekonomického, poté diskuse v sakristii"
"25.2.2004",,"17:30",,"Popelec umělců"
"4.1.2004",,"14:00",,"Po bohoslužbě kafe po mši v sakristii"
"6.1.2004",,"19:00",,"Tříkrálová studentská mše sv. technických oborů, při které zazní vánoční program naší scholy. Světí se křída, voda a kadidlo. Poté kurs Základy víry v sakristii"
"7.1.2004",,"7:30",,"Ranní tichá mše sv. v sakristii (se snídaní)"
"8.1.2004",,"14:00","19:00","Velký úklid kostela s duchovní hudbou"
"13.1.2004",,"19:00",,"Studentská mše sv. přírodovědecko-medicínskéhocechu, poté kurs Základy víry v sakristii (P.MUDr.Z.Králík, P.Ing.L.Štefek: Prostředky na cestě ke svatosti )"
"20.1.2004",,"19:00",,"Ekumenická bohoslužba slova (hostem a kazatelem bude Miloš Rejchrt, farář evangelického sboru u Salvátora) - podílí se cech umělecko-humanitní. Poté v sakristii diskuse o ekumenismu."
"27.1.2004",,"19:00",,"Studentská mše sv. cechu ekonomického, poté kurs Základy víry v sakristii."
"28.1.2004",,"19:00",,"Filmový klub Mrtvý muž (Dead Man, Jim Jarmush, 1995, USA, 121 min.) PŘIPRAVILO VKH"
"1.2.2004",,"14:00",,"Po obou bohoslužbách kafe po mši (připravuje cech přírodovědně-medicínský)"
"2.12.2003",,"19:00",,"Studentská mše sv. uměleckých a humanitních oborů, poté kurs Základy víry v sakristii"
"3.12.2003",,"7:30",,"Rannítichá mše sv. v sakristii (s šálkem čaje )"
"3.12.2003",,"19:00",,"Cestopis – promítání diapozitivů a doprovodná výstava fotografií– Indie očima Jiřího Hejkrlíka (připravila Marie Pažoutová a Klára Hendlová) PŘIPRAVILO VKH"
"7.12.2003",,"14:00",,"Kafe po mši bude spojené s uvedením nové knihy T.Halíka a s vernisáží Hany Rysové - autorky fotografií. Výstava s názvem Izrael je umístěna na galerii kostela a bude přístupná vždy v neděli po odpolední mši sv. až do konce ledna."
"9.12.2003",,"19:00",,"Studentskámše sv. přírodovědných a medicínských fakult, poté kurs Základy víry v sakristii"
"10.12.2003",,"19:00",,"Filmový klub - Petr Václav: Marián, ČR, 1996. S přednáškou PhDr.Jiřího Cieslara z katedry filmové vědy FFUK. (Připravil Petr Vaculík) PŘIPRAVILO VKH"
"16.12.2003",,"19:00",,"Studentská mše sv. ekonomických škol, poté kurs Základy víry v sakristii. (Tentokrát P.MUDr.Z.Králík, P.Ing.L.Štefek: Prostředky na cestě ke svatosti)"
"18.12.2003",,"17:00",,"Bohoslužba pokání s adorací a možností svátosti smíření nebo duchovního rozhovoru"
"24.12.2003",,"24:00",,"Půlnoční mše sv. – Vigilie Narození Páně"
"25.12.2003",,"14:00",,"Mšesv. – Narození Páně (nekoná se večerní adorace)"
"28.12.2003",,"14:00",,"Mše sv. – svátek Sv.rodiny"
"1.1.04.2003",,"14:00",,"Mše sv. – Slavnost Matky Boží (nekoná se večerní adorace)"
"2.11.2003",,"20:00",,"Bohoslužba za zemřelé, při níž zazní Requiem W.A.Mozarta. Orchestr a sbor Collegium Salvatorensis řídí Robert Hugo (není kafe po mši- náhradou bude v neděli 9.11 po 20:00 mši sv.)"
"5.11.2003",,"7:30",,"Rannítichá mše sv. v sakristii (s šálkem čaje )"
"5.11.2003",,"19:00",,"Cestopis – Promítání diapozitivů z ekofarem v Indii, Laosu, Vietnamu (připravila Marie Pažoutová a její hosté) PŘIPRAVILO VKH"
"6.11.2003",,"14:00","19:00","Velký úklid kostela s duchovní hudbou"
"9.11.2003",,"20:00",,"Kafe po mši (pouze večer) - pečte dorty, buchty, koláče!"
"12.11.2003",,"19:00",,"Hudební večer s madrigaly (Připravil Dalibor Pavelka) PŘIPRAVILO VKH"
"16.11.2003",,"20:00",,"Studentská bohoslužba, při které 3 naši přátelé přijmou svátost křtu a biřmování. Zpěvem doprovodí naše schola."
"18.11.2003",,"19:00",,"Studentskou bohoslužbu doprovodí salvátorská schola, poté kurs Základy víry"
"19.11.2003",,"19:00",,"Přednáška Dr.Slavomila Hubálka: Homosexualita z různých stran PŘIPRAVILO VKH"
"25.11.2003",,"19:00",,"Studentská bohoslužba, poté diskusní večer"
"26.11.2003",,"19:00",,"Filmový klub: Alan Berliner - Můj růžový život (Připravil Petr Vaculík) PŘIPRAVILO VKH"
"30.11.2003",,"20:00",,"1.adventní nedělní mši sv. doprovodí Schola Benedicta"
"2.10.2003",,"14:00","19:00","Velký úklid kostela s duchovní hudbou"
"5.10.2003",,"20:00",,"není kafe po mši (náhradou bude v úterý 7.10.)"
"7.10.2003",,"19:00",,"Bohoslužba na zahájení akademického roku (doprovodí naše schola). Představí se 4 studentské cechy a VKH, poté „kafe po mši“ v sakristii, jež doprovodí lidovou hudbou skupina Marcipán (kdo může, nechť napeče něco do zubu)."
"8.10.2003",,"7:30",,"Ranní tichá mše sv. v sakristii (s šálkem čaje )"
"14.10.2003",,"19:00",,"Studentská bohoslužba, po níž v kostele proběhne přednáška o historii N.Salvátora a celé Klementinské koleje se vstupy ze současnosti (PhDr.Petra Nevímová)"
"15.10.2003",,"19:00",,"Cestopis - promítání diapozitivů z Expedice Bajkal 2003 (připravila Marie Pažoutová)"
"21.10.2003",,"19:00",,"Studentská bohoslužba, kterou doprovodí naše schola Tučepského Českými vigiliemi, poté 1.přednáška kurzu Základy víry (příprava na křest a biřmování)"
"22.10.2003",,"19:00",,"Filmový klub – Přelet nad kukaččím hnízdem (Připravil Petr Vaculík)"
"28.10.2003",,"19:00",,"Studentská bohoslužba, poté Základy víry v sakristii"
"29.10.2003",,"19:00",,"Literárně hudební večer – Příběh polí a lesů (čtení z knihy Francise Jammese „Román zajícův“ - s hudebním doprovodem. Připravili Michal Reiser a Tomáš Chudý )"
